Subject,Start Date,Start Time,Location,Description
F2-Jugend - FC Bayern Kickers: Rasen B-Platz,2024-06-03,17:00,FC Bayern Kickers 1907 Nürnberg e.V.,"https://f2-jugend-fcbayernkickers.kadermanager.de/events/18150461  
Training 17:00 Uhr - 18:30 Uhr"
F2-Jugend - FC Bayern Kickers: Rasen B-Platz,2024-06-07,17:00,FC Bayern Kickers 1907 Nürnberg e.V.,"https://f2-jugend-fcbayernkickers.kadermanager.de/events/18150479  
Training 17:00 Uhr - 18:30 Uhr"
F2-Jugend - FC Bayern Kickers: 5:5-Festival beim VdS Spardorf,2024-06-08,10:00,"Im Haunschlag, Im Haunschlag 1,  91080 Spardorf","https://f2-jugend-fcbayernkickers.kadermanager.de/events/18262219  
Treffpunkt: 09:30 Uhr

Für die Kids, die noch nicht so weit sind.
7 Kids werden benötigt"
F2-Jugend - FC Bayern Kickers: Rasen B-Platz,2024-06-10,17:00,FC Bayern Kickers 1907 Nürnberg e.V.,"https://f2-jugend-fcbayernkickers.kadermanager.de/events/18150462  
Training 17:00 Uhr - 18:30 Uhr"
F2-Jugend - FC Bayern Kickers: Rasen B-Platz,2024-06-14,17:00,FC Bayern Kickers 1907 Nürnberg e.V.,"https://f2-jugend-fcbayernkickers.kadermanager.de/events/18150480  
Training 17:00 Uhr - 18:30 Uhr"
F2-Jugend - FC Bayern Kickers: Auswärtsspiel bei Eintracht Falkenheim,2024-06-16,10:00,"Eintracht Falkenheim Nürnberg e.V., Germersheimer Str. 86,  90469 Nürnberg","https://f2-jugend-fcbayernkickers.kadermanager.de/events/18154790  
Treffpunkt: 09:15 Uhr"
F2-Jugend - FC Bayern Kickers: Rasen B-Platz,2024-06-17,17:00,FC Bayern Kickers 1907 Nürnberg e.V.,"https://f2-jugend-fcbayernkickers.kadermanager.de/events/18150463  
Training 17:00 Uhr - 18:30 Uhr"
F2-Jugend - FC Bayern Kickers: Rasen B-Platz,2024-06-21,17:00,FC Bayern Kickers 1907 Nürnberg e.V.,"https://f2-jugend-fcbayernkickers.kadermanager.de/events/18150481  
Training 17:00 Uhr - 18:30 Uhr"
F2-Jugend - FC Bayern Kickers: Rasen B-Platz,2024-06-24,17:00,FC Bayern Kickers 1907 Nürnberg e.V.,"https://f2-jugend-fcbayernkickers.kadermanager.de/events/18150464  
Training 17:00 Uhr - 18:30 Uhr"
F2-Jugend - FC Bayern Kickers: Rasen B-Platz,2024-06-28,17:00,FC Bayern Kickers 1907 Nürnberg e.V.,"https://f2-jugend-fcbayernkickers.kadermanager.de/events/18150482  
Training 17:00 Uhr - 18:30 Uhr"
F2-Jugend - FC Bayern Kickers: Rasen B-Platz,2024-07-01,17:00,FC Bayern Kickers 1907 Nürnberg e.V.,"https://f2-jugend-fcbayernkickers.kadermanager.de/events/18150465  
Training 17:00 Uhr - 18:30 Uhr"
F2-Jugend - FC Bayern Kickers: Jugendmasters 2024 beim SV Pölling,2024-07-05,17:00,"Sportverein Pölling 1950 e.V., Sportheimstraße 10b,  92318 Neumarkt in der Oberpfalz","https://f2-jugend-fcbayernkickers.kadermanager.de/events/17942268  
Unser Saisonabschlussturnier vom 05.07-07.07.2024"
F2-Jugend - FC Bayern Kickers: Jugendmasters 2024 beim SV Pölling,2024-07-06,09:00,"",https://f2-jugend-fcbayernkickers.kadermanager.de/events/17945411
F2-Jugend - FC Bayern Kickers: Jugendmasters 2024 beim SV Pölling,2024-07-07,09:00,"",https://f2-jugend-fcbayernkickers.kadermanager.de/events/17945415
F2-Jugend - FC Bayern Kickers: Rasen B-Platz,2024-07-08,17:00,FC Bayern Kickers 1907 Nürnberg e.V.,"https://f2-jugend-fcbayernkickers.kadermanager.de/events/18150466  
Training 17:00 Uhr - 18:30 Uhr"
F2-Jugend - FC Bayern Kickers: Rasen B-Platz,2024-07-12,17:00,FC Bayern Kickers 1907 Nürnberg e.V.,"https://f2-jugend-fcbayernkickers.kadermanager.de/events/18150484  
Training 17:00 Uhr - 18:30 Uhr"
F2-Jugend - FC Bayern Kickers: Rasen B-Platz,2024-07-15,17:00,FC Bayern Kickers 1907 Nürnberg e.V.,"https://f2-jugend-fcbayernkickers.kadermanager.de/events/18150467  
Training 17:00 Uhr - 18:30 Uhr"
F2-Jugend - FC Bayern Kickers: Rasen B-Platz,2024-07-19,17:00,FC Bayern Kickers 1907 Nürnberg e.V.,"https://f2-jugend-fcbayernkickers.kadermanager.de/events/18150485  
Training 17:00 Uhr - 18:30 Uhr"
F2-Jugend - FC Bayern Kickers: Mini EM 2024 beim TSV Ammerndorf,2024-07-20,09:00,"TSV Ammerndorf, Bergstr. 21, 90614 Ammerndorf","https://f2-jugend-fcbayernkickers.kadermanager.de/events/17942229  
Treffpunkt:"
